Item Name ,Specs,URL
Tools,,
Glue Guns,"DT-280F Dual Temperature: 250°F & 380°F
60 Watts
120 Volts",http://www.surebonder.com/products.asp?prod_cat_id=1&prod_sub_cat_id=2&Choice=VD1&glue_gun_prod_id=32
X-acto Knifes,#1 Precision Knife,http://xacto.com/products/cutting-solutions/knives/knives/Precision-Knife-1.aspx
Hakko Solder Tip Cleaner,,http://www.eis-inc.com/suppliers/productdetail.asp?prod_nbr=599B-02-HAK
Self-Healing Cutting Mats,"Product name: GBM1824
Dimenstions: 18"" x 24"" (457.2 x 609.6 mm)
Black matte finish
1 inch gridlines
1/4 inch graduations",http://www.abcoffice.com/alvin-mat.htm
Hex key sets,,
Third Hand ,,https://www.sparkfun.com/products/9317
Mastercraft Rotary Tool Kit,"1.5A motor
Speeds of 5,000 to 35,000 RPM
1/16, 3/32, and 1/8"" collets
For cutting, sanding, deburring, stripping, engraving and drilling
Includes a 100 piece accessory kit",http://www.canadiantire.ca/en/tools-hardware/power-tools-accessories/rotary-tools/rotary-tool-kits/mastercraft-100-pc-rotary-tool-kit-0544891p.html?utm_campaign=bazaarvoice&utm_medium=SearchVoice&utm_source=AskAndAnswer&utm_content=Default
6pc Phillip Precision S/D Set,"0.9mm
1.2mm
1.8mm
2.4mm
3.0mm
3.5mm",http://www.testequipmentdepot.com/eclipse/kits/6pc-precision-screwdriver-set-sd9819.htm
Stanley Measuring Tape,30' ,http://www.homedepot.com/p/Stanley-30-ft-Tape-Measure-33-430L/100050095
Adafruit PCB ruler,"Dimensions: 25.6mm / 1"" x 153.98mm / 6.06"" x 1.64mm / 0.06""
Weight: 12.07g",http://www.adafruit.com/product/1554
Fine Surface Preparation,"9'' x 11'' sheets
150 fine grit",http://www.homedepot.ca/product/premium-9-inch-x11-inch-sanding-sheets-fine-150-grit-20-pack/968229
Digital Caliper ,"6"" (150 mm) capacity
Converts to inches and metric reading
Stainless steel construction",http://www.homedepot.ca/product/digital-caliper-6-inch/922674
Sanding Sponges,,http://www.homedepot.com/p/3M-4-5-in-x-2-5-in-x-1-in-Medium-Grit-Sanding-Sponge-3-Sponge-Pack-CP002-3PK-LG/203212461?N=5yc1vZbobkZ1z0t8oo
"Steel-Tough™ 400 3 in 1 Engineered Nylon Hand Truck, Platform Cart, & Trolley","Load Capacity: 400 lbs 
Weight: 17 lbs
nylon polymer
Depth: 16 in
Height: 41in
Weight: 17 lbs 
Width 16 lbs",http://www.homedepot.ca/product/steel-tough-400-3-in-1-engineered-nylon-hand-truck-platform-cart-trolley/946396
Assorted wrenches,,
Various Screwdrivers,,
Revlon Blowdryer,,
Assorted hammers,,
Assorted pliers,,
Table Vises,,
Tweezers,,
Staplers,,
Wire Strippers,,
C-Clamps,,
Scissors,ideally scissors for cutting cardboard and similar materials ,
Cameras,,
Logitech HD Webcam C270,HD 720p,http://www.logitech.com/en-ca/product/hd-webcam-c270
HDI 120  3D Laser Scanner ,"Scans medium-sized parts
Field of view (diagonal) up to 170 - 258 mm
Sensor dimension: 49 x 74 x 276 mm
Pre-calibrated, ready to use out of the box
Up to 60 micron accuracy",http://www.lmi3d.com/products/hdi-100-series
Kinect Sensor for Xbox 360 ,*175 MB of memory required.,http://www.xbox.com/en-CA/Xbox360/Accessories/Kinect/KinectForXbox360
Flatbed 2D Canon scanner ,"8.5"" x 11.7"" maximum; 9600 dpi optical",
GoPro Hero 4 Silver,,http://gopro.com/
Nikon D5300,"Single-lens reflex digital camera
Nikon F mount (with AF contacts)
Nikon DX format; focal length equivalent to approx. 1.5x that of lenses with FX-format angle of view
24.2 million Pixels
File format
NEF (RAW): 12 or 14 bit, compressed
JPEG: JPEG-Baseline compliant with fine (approx. 1:4), normal (approx. 1:8), or basic (approx. 1:16) compression
NEF (RAW)+JPEG: Single photograph recorded in both NEF (RAW) and JPEG formats
*More specs avaialble on the website",http://imaging.nikon.com/lineup/dslr/d5300/
Electronics,,
Marshall Micro Amps,perfect for prototyping with sound,http://marshallamps.com/products/amplifiers/micro-amp-series/ms-2/
Boombox with Radio,"great speakers for Airport Express, too ",
Ethernet Cables,,http://leeselectronic.com/index.php?id_category=1386&controller=category
SD Cards,"16, 32 GB (mini and regular)",
USB Cables,"including mini, a, and b cables",
Batteries,"AA, AAA, 9-volt, coin cell",
Breadboards ,of all sizes,
"Piezo Plates, various sizes",,http://leeselectronic.com/index.php?controller=search&orderby=position&orderway=desc&search_query=piezo+plate&submit_search=
DP2DVI DisplayPort to DVI adapter ,"Maximum Cable Length: 5 in [127 mm]
Maximum Digital Resolutions: 1920x1200 / 1080p
Size: H 0.8 in, L 9.4 in, W 1.7 in
Weight: 2.5 oz
",http://www.startech.com/ca/AV/Displayport-Converters/DisplayPort-to-DVI-Adapter-Cable~DP2DVI
5k and 10k Potentiometers ,"Product Name Potentiometer
Resistance Value 10K ohm
Adjustment Type Top Adjustment
Type Single Linear (Type B)
Features Knurled Shaft
Shaft Diameter 6mm / 0.2""
Shaft Length 12mm / 0.47""
Mounting Thread Diameter 7mm / 0.3""
Base Size 16 x 8.3mm / 0.6"" x 0.32""(D*H)
Total Height 28mm/1.1""
Material Metal, Electronic Parts
Net Weight 30g
Package 5 x Potentiometer",http://leeselectronic.com/index.php?controller=search&orderby=position&orderway=desc&search_query=Potentiometers+&submit_search=
Breadboard trim potentiometer,"Body size: 0.375"" x 0.375"" x 0.19"" (9.5mm x 9.5mm x 4.9mm)
Rotation: 270 degrees",http://www.adafruit.com/products/356
