Name,Mandate/Mission,Country,Province or State,University,Department,URL
3D Printing Laboratory,"The 3D Printing Laboratory at The University of Alabama is open to all students, faculty, and staff who have 3D printing needs related to university activities. The laboratory supports campus users in the areas of solid modeling, scanning of objects, and printing of parts. The laboratory is equipped with, and supports, software packages including: AutoCAD, SolidWorks, and many freeware modeling packages. Lab also has an Artec handheld scanner and access to a desktop MakerBot Digitizer as well as a Leica ScanStation to capture building scale objects. The primary mission of the 3D Printing Laboratory is to turn digital solid models into physical parts. The lab currently has six printers including a Stratasys Dimension 1200es, an Objet 30 Pro, a 3D Systems 460 plus and a Spectrum 510 full color powder printer, a desktop MakerBot Replicator2, and desktop Bits from Bytes 3D touch. The 3D Printing Laboratory is staffed by student workers during normal business hours.",United States,Alabama,University of Alabama,"Civil, Construction, and Environmental Engineering",http://osp.ua.edu/research-facilities-and-instrumentation.html#threedprintinglab
A_ Fab Lab,"The A_ Fab Lab is a digital fabrication lab with the tools to help you mediate between digital and physical design and creation processes. The technologies housed here include three laser cutters, three 3D printers, a 3D scanner and a 3-axis CNC router!
The lab is open to the ALL at the University of Florida! We welcome artists, architectural designers, engineers, medical researchers, entrepreneurs, makers, curious creatives and anyone else that would like to fabricate with the accuracy and creative freedom of digital technologies.",United States,Florida,University of Florida,Fine Arts,http://www.arts.ufl.edu/aafablab/
Automated Fabrication and Design Lab,"We specialize in CNC (Automated Fabrication) of wood, foam, plastic and metal materials.  We also provide fabrication (Welding/Cutting/Metal working) of Steel, Stainless Steel, Aluminum and other metals.",United States,Texas,Texas A&M University,Architecture,http://fablab.arch.tamu.edu
Brown Design Workshop,"The creation of the Design Workshop in Prince Lab is a key to the overall re-envisioning of engineering, which aims to make the disciplines of creation and design within the School of Engineering more collaborative, open, flexible and accessible to all parts of campus.A new set of flexible and computer controlled 3D printers and laser cutters are being installed to make rapid prototyping available for the whole community. Storage and workbenches are being fabricated to make it easy to adapt the space for different uses. Courses are being designed, and redesigned, to take advantage of these new capabilities. Workshops are being held for the whole campus, to introduce our students to these amazing new capabilities.",United States,Rhode Island,Brown University,Engineering,http://www.brown.edu/research/projects/design-workshop/home
CINC Facility and Design Fabrication Lab,"The program offers its students access to specialized workshop and study facilities in the university's Center for Innovation and Creativity (CINC), which is located on the CU-Boulder East Campus. The educational and research activities in CINC are supported by a state-of-the-art Wood Lab, Metal Lab, Laser Cutting machines, two 3-Axis CNC routers and a high end CPU lab.",United States,Colorado,University of Colorado - Boulder,Environmental Design,http://www.colorado.edu/envd/resources/cinc
CNC Mini Milling Machine Laboratory,"A Haas CNC mini milling machine in the Mechanical Engineering Lab at School of Engineering is currently being used to support the academic and engineering education in School of Engineering... The students acquired knowledge and experience in CNC programming, understand basic machining processes, learn to set up and adjust the tools and fixtures and follow safety procedures. The hands-on machining experiences in this mechanical lab benefit our engineering students in their current academic course learning as well as future career plan/job searching.

This machine lab can also be used to manufacture certain components from the local companies. Faculties can use the equipment to manufacture components needed in their research project.",United States,Connecticut,University of Bridgeport,Engineering,http://www.bridgeport.edu/academics/schools-colleges/school-engineering/research/cnc-mini-milling-machine-laboratory/
CNC Studio / Shop,"The Emily Carr University CNC area runs one 3-axis router model AXYZ 4008 from AXYZ International in Burlington, Ontario. The machine has unique abilities and limitations in regard to material type and size that need to be taken into account when preparing a model for CNC machining.",Canada,British Columbia,Emily Carr University of Art and Design,Emily Carr Shops and Studios,http://www.ecuad.ca/resources/techservices/cnc
Creativity Labs,"The Creativity Labs @ Indiana University bring together educators, designers, artists, and learning theorists interested in constructionist and design-based learning. The labs focus on computational tools that support learning by leveraging youths� interests in digital culture, design, and making.",United States,Indiana,Indiana University,N/A,http://creativitylabs.com/
Design Fabrication Lab,"This 3000-square-foot facility includes: an After Hours Shop for assembly and wood storage area, a large explosion-proof spray booth, a Laser Cutter Lab that houses two 150 watt (one large format) and two 75 watt laser cutters that is open 24/7. The laser cutter lab is staffed by student employees during the day and well into the evening to assist in the set-up and processing of your model parts. The college is currently exploring the purchase of a 3D printer for this lab to enhance your model making capabilities.",United States,Colorado,University of Colorado - Denver,Architecture and Planning,http://www.ucdenver.edu/academics/colleges/ArchitecturePlanning/StudentResources/Facilities/Pages/DesignFabricationLab.aspx
Design Fabrication Zone,"Ryerson Design Fabrication Zone (DFZ) is an interdisciplinary hub for design/fabrication innovation and entrepreneurship at Ryerson University. A joint venture between the Department of Architectural Science and the School of Interior Design, DFZ facilitates incubation and acceleration of ideas and strategically propels design learning and 3D production towards construction and/or business innovation.",Canada,Ontario,Ryerson University,Various,http://dfz.ryerson.ca
DesignShop,"The designShop is a open facility for all FJSoA students and faculty.  Work required in the FJSoA during semester courses take precedent over all other work during the Fall, Spring, and Summer terms.  Faculty research requiring use of the designShop should be scheduled in advance directly with the designShop staff.",United States,Arkansas,University of Arkansas,Architecture,http://designshop.uark.edu/
DigiFabLab,"The Digital Fabrication Lab provides 3D printing, CNC routing and self-service laser cutting to all University areas. The W.L. Hall Workshop is supported primarily by CDes collegiate fees and access is limited to work directly related to CDes courses and research activities.",United States,Minnesota,University of Minnesota,Design,http://design.umn.edu/current_students/leo/hall/digifablab.html
Digital Degisn and Fabrication Labs,"The Digital Design Lab and Fabrication Lab specializes in computational design, computer-aided manufacturing CAD/CAM, and rapid prototyping technology. This lab gives students and faculty the possibility to work together on specific geometry related topics and use the latest numerically controlled equipment for prototyping. Mini-lab work stations are equipped with RhinoCAM software and operate, among others, equipment in the model shop in the College of Architecture.",United States,Texas,Texas Tech University,Architecture,http://arch.ttu.edu/wiki/Ddf_lab
